Annual disclosure statement data file,,,,,Notes
Target Cash and cash equivalents,5.00%,,,,
Target New Zealand fixed interest,10.00%,,,,
Target International fixed interest,12.00%,,,,
Target Australasian equities,24.00%,,,,
Target International equities,24.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,25.00%,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Ospraie Commodity Fund,9.44%,Fund,Cayman Islands,,
Metlifecare,7.68%,Australasian equities,New Zealand, ,
New Zealand Government Inflation Linked Bond 4.5% 15/02/2016,4.80%,New Zealand fixed interest,New Zealand,AA+,
Meridian Energy,4.80%,Australasian equities,New Zealand, ,
Semper Active MBS Fund,4.51%,Fund,Cayman Islands,,
Transpower Finance 4.115% 15/05/2020,4.20%,New Zealand fixed interest,New Zealand,AA-,
MFA Financial,4.07%,Listed property,United States, ,
Westpac 32 day term deposit,3.44%,Cash and cash equivalents,New Zealand,A-1+,
UBS USD margin account,2.85%,Cash and cash equivalents,Switzerland,A-1,
Westpac current account,2.72%,Cash and cash equivalents,New Zealand,A-1+,
Total value of 10 highest value assets as a percentage of fund net assets,48.51%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
Liquidity and debt ratios [refer r32,33],,,,
Liquidity Ratio,100.00%,,,,
Debt Ratio,0.35%,,,,
Key personnel [refer r35],,,,,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years1 month,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years7 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,5 years7 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years3 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years4 months,Senior Portfolio Manager Credaris,3 years4 months,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
3MO EURO EURIBOR Sep14,0.00%,ERU4,,,
90-DAY BANK BILL Mar15,0.00%,IRH5,,,
90DAY EURO$ FUTR Dec15,0.00%,EDZ5,,,
AbbVie Inc,0.19%,US00287Y1091,,,
AGL Resources Inc,0.12%,US0012041069,,,
Agnico-Eagle Mines Ltd,0.15%,CA0084741085,,,
Altria Group Inc,0.12%,US2209S1033,,,
American Electric Power Co Inc,0.13%,US0255371017,,,
Amgen Inc,0.21%,US0311621009,,,
Anadarko Petroleum Corp,0.08%,US0325111070,,,
AngloGold Ashanti Ltd,0.18%,US0351282068,,,
Anheuser-Busch InBev NV,0.14%,BE0003793107,,,
Apache Corp,0.06%,US0374111054,,,
Apple Inc,0.47%,US0378331005,,,
Applications,-0.09%,,,,
ASML Holding NV,0.07%,USN070592100,,,
AstraZeneca PLC,0.19%,GB0009895292,,,
Auckland International Airport Ltd,1.68%,NZAIAE0001S8,,,
AUDUSD Crncy Fut Jun14,0.00%,ADM4,,,
AUST 10Y BOND FUT Jun14,0.00%,XMM4,,,
Barrick Gold Corp,0.35%,CA0679011084,,,
Bayer AG,0.26%,DE000BAY0017,,,
BG Group PLC,0.11%,GB0008762899,,,
Bolsas y Mercados Espanoles SA,0.53%,ES0115056139,,,
BP CURRENCY FUT Jun14,0.00%,BPM4,,,
BP PLC,0.33%,GB0007980591,,,
Bristol-Myers Squibb Co,0.20%,US1101221083,,,
British American Tobacco PLC,0.18%,GB0002875804,,,
C$ CURRENCY FUT Jun14,0.00%,CDM4,,,
CAC40 10 EURO FUT Apr14,0.00%,CFJ4,,,
CAN 10YR BOND FUT Jun14,0.00%,CNM4,,,
Canadian Natural Resources Ltd,0.08%,CA1363851017,,,
CANOLA FUTR (WCE) Nov14,0.00%,RSX4,,,
CATTLE FEEDER FUT May14,0.02%,FCK4,,,
CBOE Holdings Inc,0.53%,US12503M1080,,,
CBOE VIX FUTURE Apr14,0.00%,UXJ4,,,
Centrica PLC,0.14%,GB00B033F229,,,
Chevron Corp,0.46%,US1667641005,,,
CHF CURRENCY FUT Jun14,0.00%,SFM4,,,
Cia de Minas Buenaventura SA,0.09%,US2044481040,,,
Cisco Systems Inc,0.19%,US17275R1023,,,
Citibank AUD margin account,0.01%,,,,
Citibank Australia AUD current account,0.00%,,,,
Citibank forward contract Bought NZD 1153935.81 Sold EUR 702920.00,0.01%,,,,
Citibank forward contract Bought NZD 1284500.88 Sold GBP 644151.50,0.02%,,,,
Citibank forward contract Bought NZD 157822.06 Sold GBP 80000.00,0.00%,,,,
Citibank forward contract Bought NZD 17313742.14 Sold USD 14615308.86,0.17%,,,,
Citibank forward contract Bought NZD 197277.57 Sold GBP 100000.00,0.00%,,,,
Citibank forward contract Bought NZD 2464193.99 Sold EUR 1488742.80,0.03%,,,,
Citibank forward contract Bought NZD 2577715.60 Sold CHF 1916969.76,0.03%,,,,
Citibank forward contract Bought NZD 2721756.93 Sold EUR 1644349.45,0.04%,,,,
Citibank forward contract Bought NZD 3080559.17 Sold USD 2543155.62,0.06%,,,,
Citibank forward contract Bought NZD 3268191.03 Sold GBP 1638932.44,0.05%,,,,
Citibank forward contract Bought NZD 3474673.85 Sold USD 2919229.86,0.03%,,,,
Citibank forward contract Bought NZD 351303.88 Sold CHF 260000.00,0.00%,,,,
Citibank forward contract Bought NZD 450477.15 Sold USD 380000.00,0.00%,,,,
Citibank forward contract Bought NZD 588785.05 Sold USD 504000,0.00%,,,,
Citibank forward contract Bought NZD 641737.82 Sold GBP 323930.00,0.01%,,,,
Citibank forward contract Bought NZD 7720151.10 Sold USD 6373370.74,0.13%,,,,
Citibank forward contract sold 100000 EUR @ 1.664863065 NZD,0.00%,,,,
Citibank forward contract sold 1431616.72 USD @ 1.178106077 NZD,0.01%,,,,
Citibank forward contract sold 160000 EUR @ 1.18252232 NZD,0.00%,,,,
Citibank forward contract sold 4418942.33 USD @ 1.220166919 NZD,0.06%,,,,
Citibank Hong Kong CHF current account,0.02%,,,,
Citibank Hong Kong EUR current account,0.18%,,,,
Citibank Hong Kong GBP current account,0.03%,,,,
Citibank Hong Kong NZD current account,0.27%,,,,
Citibank Hong Kong USD current account,0.35%,,,,
Citibank New Zealand NZD current account,0.52%,,,,
Citibank NZD margin account,0.66%,,,,
Citibank Swap Collateral Receivable NZD,0.10%, ,,,
Citibank USD margin account,0.07%,,,,
CMS Energy Corp,0.12%,US1258961002,,,
CNOOC Ltd,0.05%,US1261321095,,,
Coca-Cola Co/The,0.24%,US1912161007,,,
Cocoa (New) MAY 2014,0.00%,CCK4,,,
COCOA FUTURE May14,0.00%,CCK4,,,
COFF ROBUSTA 10tn May14,0.01%,DFK4,,,
COFFEE 'C' FUTURE May14,0.01%,KCK4,,,
Coffee C May14 Fut,0.08%,KCK4,,,
ConocoPhillips,0.22%,US20825C1045,,,
Consolidated Edison Inc,0.10%,US2091151041,,,
COPPER FUTURE May14,0.01%,HGK4,,,
CORN FUTURE May14,0.00%,C K4,,,
COTTON NO.2 FUTR May14,0.01%,CTK4,,,
Crude Oil (Brent) JUL 2014,0.00%,CON4,,,
Crude Oil (WTI) JUL 2014,0.00%,CLN4,,,
CRUDE PALM OIL FU Jun14,-0.02%,KOM4,,,
CVS Caremark Corp,0.15%,US1266501006,,,
Deutsche Boerse AG,0.40%,DE0005810055,,,
Diageo PLC,0.12%,GB0002374006,,,
Dividends receivable (CAD) ,0.00%,,,,
Dividends receivable (GBP) ,0.01%,,,,
Dividends receivable (NZD) ,0.32%,,,,
Dividends receivable (USD) ,0.11%,,,,
DTE Energy Co,0.10%,US2333311072,,,
Due from broker - Fx spots,0.02%,,,,
Due from broker - FX spots (CAD),0.02%, ,,,
Due from broker - Fx spots (EUR) ,0.03%,,,,
Due from broker - Fx spots (GBP) ,0.02%,,,,
Due from broker - FX spots (MXN),0.02%, ,,,
Due from broker - FX spots (NOK),0.06%,,,,
Due from broker - FX spots (PLN),0.03%, ,,,
Due from broker - FX spots (SGD),0.02%, ,,,
Due from broker - FX spots (TRY),0.02%,,,,
Due from broker - Fx spots (USD) ,0.06%,,,,
Due from broker - FX spots (ZAR),0.02%,,,,
Due to broker - equities (NZD) ,-0.05%,,,,
Due to broker - spot fx deals,-0.12%,,,,
Due to broker - spot fx deals (EUR) ,-0.11%,,,,
Due to broker - spot fx deals (USD) ,-0.11%,,,,
E.ON SE,0.18%,DE000ENAG999,,,
Edison International,0.13%,US2810201077,,,
Eldorado Gold Corp,0.11%,CA2849021035,,,
Electricite de France SA,0.23%,FR0010242511,,,
EMC Corp/MA,0.15%,US2686481027,,,
Enbridge Inc,0.07%,CA29250N1050,,,
Endesa SA,0.24%,ES0130670112,,,
Enel SpA,0.25%,IT0003128367,,,
Eni SpA,0.19%,IT0003132476,,,
Entergy Corp,0.11%,US29364G1031,,,
EOG Resources Inc,0.10%,US26875P1012,,,
EURO FX CURR FUT Jun14,0.00%,ECM4,,,
EURO STOXX 50 Jun14,0.00%,VGM4,,,
EURO/GBP FUTURE Jun14,0.00%,RPM4,,,
EURO/JPY FUTURE Jun14,0.00%,RYM4,,,
EURO-BOBL FUTURE Jun14,0.00%,OEM4,,,
EURO-BUND FUTURE Jun14,0.00%,RXM4,,,
Euro-OAT Future Jun14,0.01%,OATM4,,,
Exelon Corp,0.12%,US30161N1019,,,
Exxon Mobil Corp,0.62%,US30231G1022,,,
FCOJ-A FUTURE May14,0.00%,JOK4,,,
Fee,-0.01%,,,,
Fidelity National Information Services Inc,0.17%,US31620M1062,,,
FirstEnergy Corp,0.10%,US3379321074,,,
Fletcher Building Ltd,1.61%,NZFBUE0001S0,,,
Fonterra Shareholders' Fund,0.96%,NZFSFE0001S5,,,
Fortum OYJ,0.17%,FI0009007132,,,
Franco-Nevada Corp,0.17%,CA3518581051,,,
FTSE 100 IDX FUT Jun14,0.00%,Z M4,,,
FTSE CHINA A50 Apr14,0.00%,XUJ4,,,
FTSE KLCI FUTURE Apr14,0.00%,IKJ4,,,
FTSE KLCI FUTURE Jun14,0.03%,IKM4,,,
FTSE/JSE TOP 40 Jun14,0.00%,AIM4,,,
FTSE/MIB IDX FUT Jun14,0.01%,STM4,,,
Gas Natural SDG SA,0.23%,ES0116870314,,,
GAS OIL FUT (ICE) May14,0.00%,QSK4,,,
GASOLINE RBOB FUT May14,0.00%,XBK4,,,
GDF Suez,0.18%,FR0010208488,,,
Gilead Sciences Inc,0.25%,US3755581036,,,
GlaxoSmithKline PLC,0.30%,GB0009252882,,,
GOLD 100 OZ FUTR Jun14,0.00%,GCM4,,,
Gold Fields Ltd,0.08%,US38059T1060,,,
GOLD FUTURE TCOM Feb15,0.00%,JGG5,,,
Goldcorp Inc,0.39%,CA3809564097,,,
Goldman Sachs CAD margin account,0.00%,,,,
Goldman Sachs EUR margin account,-0.01%,,,,
Goldman Sachs HKD margin account,0.00%,,,,
Goldman Sachs MYR margin account,0.04%,,,,
Goldman Sachs NZD margin account,0.00%, ,,,
Goldman Sachs SGD margin account,0.00%,,,,
Goldman Sachs USD margin account,1.63%, ,,,
Google Inc,0.18%,US38259P5089,,,
Gst receivable,0.00%,,,,
Halliburton Co,0.10%,US4062161017,,,
HANG SENG IDX FUT Apr14,0.00%,HIJ4,,,
Hon Hai Precision Industry Co Ltd,0.08%,US4380902019,,,
HOUSING BOSTON May14,0.00%,COK4,,,
H-SHARES IDX FUT Apr14,0.00%,HCJ4,,,
ICE ECX EMISSION Dec14,0.00%,MOZ4,,,
ICE NAT GAS FUTR May14,0.05%,FNK4,,,
Intel Corp,0.23%,US4581401001,,,
IntercontinentalExchange Group Inc,0.82%,US45866F1049,,,
International Business Machines Corp,0.20%,US4592001014,,,
Johnson & Johnson,0.64%,US4781601046,,,
JPN 10Y BOND(OSE) Jun14,-0.01%,JBM4,,,
JPN YEN CURR FUT Jun14,0.00%,JYM4,,,
KC HRW WHEAT FUT May14,0.00%,KWK4,,,
Kinross Gold Corp,0.12%,CA4969024047,,,
KOREA 3YR BND FUT Jun14,0.00%,KEM4,,,
LEAN HOGS FUTURE Jun14,0.01%,LHM4,,,
LIVE CATTLE FUTR Jun14,0.00%,LCM4,,,
LME COPPER FUTURE Jun14,0.00%,LPM4,,,
LME LEAD FUTURE Jun14,0.00%,LLM4,,,
LME NICKEL FUTURE Jun14,0.00%,LNM4,,,
LME PRI ALUM FUTR Jun14,0.00%,LAM4,,,
LME ZINC FUTURE Jun14,0.00%,LXM4,,,
London Stock Exchange Group PLC,0.57%,GB00B0SWJX34,,,
LONG GILT FUTURE Jun14,0.00%,G M4,,,
Marathon Petroleum Corp,0.06%,US56585A1025,,,
Merck & Co Inc,0.39%,US58933Y1055,,,
Meridian Energy Ltd,4.80%,NZMELE0001S9,,,
Metlifecare Ltd,7.68%,NZMETE0001S2,,,
MFA Financial Inc,4.07%,US55272X1028,,,
Microsoft Corp,0.48%,US5949181045,,,
Mighty River Power Ltd,1.32%,NZMRPE0001S2,,,
MILL WHEAT EURO Nov14,0.01%,CAX4,,,
MSCI SING IX ETS Apr14,0.00%,QZJ4,,,
MSCI TAIWAN INDEX Apr14,0.00%,TWJ4,,,
NASDAQ 100 E-MINI Jun14,0.00%,NQM4,,,
NASDAQ OMX Group Inc/The,0.43%,US6311031081,,,
National Oilwell Varco Inc,0.06%,US6370711011,,,
NATURAL GAS FUTR May14,-0.01%,NGK4,,,
Natural Gas JUL 2014,-0.02%,NGN4,,,
Nestle SA,0.38%,CH0038863350,,,
New Gold Inc,0.07%,CA6445351068,,,
NEW ZEALAND $ FUT Jun14,0.00%,NVM4,,,
New Zealand $ Jun14 Fut,0.35%,NVM4,,,
New Zealand Government Bond,4.80%,NZIIBD0216R7,,,
New Zealand Oil & Gas Ltd,0.84%,NZNOGE0001S6,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 89769.90,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 89895.70,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 90574.90,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 92146.10,0.00%,,,,
Newedge forward contract Bought AUD 106617.20 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 107881.27 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 108551.11 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 109775.99 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 216683.55 Sold JPY 20000000.00,0.00%,,,,
Newedge forward contract Bought CAD 100000.00 Sold USD 89762.98,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82246.31,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82323.84,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82341.12,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82355.84,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82478.65,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold USD 114385.06,0.00%,,,,
Newedge forward contract Bought CHF 2500000.00 Sold EUR 2052907.53,0.00%,,,,
Newedge forward contract Bought CHF 700000.00 Sold USD 789935.77,0.00%,,,,
Newedge forward contract Bought CZK 2000000.00 Sold USD 102019.98,0.00%,,,,
Newedge forward contract Bought EUR 119791.90 Sold GBP 100000.00,0.00%,,,,
Newedge forward contract Bought EUR 283594.02 Sold JPY 40000000.00,0.00%,,,,
Newedge forward contract Bought EUR 50000.00 Sold USD 69295.00,0.00%,,,,
Newedge forward contract Bought EUR 50000.00 Sold USD 69730.20,0.00%,,,,
Newedge forward contract Bought EUR 550000.00 Sold USD 755841.35,0.00%,,,,
Newedge forward contract Bought EUR 59667.22 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59726.10 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59731.73 Sold NOK 500000.00,0.00%,,,,
Newedge forward contract Bought EUR 59742.51 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59813.62 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59853.14 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59870.56 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59895.37 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 60001.88 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 60097.62 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 677528.66 Sold SEK 6000000.00,0.00%,,,,
Newedge forward contract Bought EUR 70187.56 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought EUR 847901.08 Sold NOK 7000000.00,0.00%,,,,
Newedge forward contract Bought EUR 93874.69 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94004.31 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94089.46 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94109.90 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94808.32 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought GBP 50000.00 Sold USD 83536.95,0.00%,,,,
Newedge forward contract Bought GBP 550000.00 Sold EUR 668545.08,0.00%,,,,
Newedge forward contract Bought GBP 600000.00 Sold USD 1002202.80,0.00%,,,,
Newedge forward contract Bought HUF 20000000.00 Sold USD 88202.87,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115127.53,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115187.40,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115452.61,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115500.65,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115567.96,0.00%,,,,
Newedge forward contract Bought ILS 6400000.00 Sold USD 1836283.82,0.00%,,,,
Newedge forward contract Bought ILS 800000.00 Sold USD 229472.80,0.00%,,,,
Newedge forward contract Bought JPY 10000000.00 Sold USD 97701.19,0.00%,,,,
Newedge forward contract Bought JPY 10000000.00 Sold USD 97722.19,0.00%,,,,
Newedge forward contract Bought JPY 20000000.00 Sold USD 197298.39,0.00%,,,,
Newedge forward contract Bought MXN 1000000.00 Sold USD 75511.02,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold EUR 60181.15,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold EUR 60207.63,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 533265.50,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 535173.50,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 535893.50,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 93145.25,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94087.98,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94342.83,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94358.32,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94521.62,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold USD 84374.70,0.00%,,,,
Newedge forward contract Bought NZD 2500000.00 Sold AUD 2336800.21,0.00%,,,,
Newedge forward contract Bought NZD 200000.00 Sold AUD 188708.98,0.00%,,,,
Newedge forward contract Bought NZD 500000.00 Sold USD 420110.00,0.00%,,,,
Newedge forward contract Bought PLN 4400000.00 Sold EUR 1046079.81,0.00%,,,,
Newedge forward contract Bought SEK 500000.00 Sold EUR 56492.26,0.00%,,,,
Newedge forward contract Bought SEK 500000.00 Sold EUR 56581.62,0.00%,,,,
Newedge forward contract Bought SEK 531695.50 Sold NOK 500000.00,0.00%,,,,
Newedge forward contract Bought SEK 8041875.00 Sold NOK 7500000.00,0.00%,,,,
Newedge forward contract Bought SGD 100000.00 Sold USD 78628.72,0.00%,,,,
Newedge forward contract Bought THB 2000000.00 Sold USD 61683.18,0.00%,,,,
Newedge forward contract Bought THB 2000000.00 Sold USD 61953.93,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123222.89,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123261.82,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123721.03,0.00%,,,,
Newedge forward contract Bought TRY 200000.00 Sold USD 90850.24,0.00%,,,,
Newedge forward contract Bought USD 1344723.95 Sold SGD 1700000.00,0.00%,,,,
Newedge forward contract Bought USD 112511.51 Sold CHF 100000.00,0.00%,,,,
Newedge forward contract Bought USD 113233.61 Sold CHF 100000.00,0.00%,,,,
Newedge forward contract Bought USD 137903.10 Sold EUR 100000.00,0.00%,,,,
Newedge forward contract Bought USD 150255.52 Sold MXN 2000000.00,0.00%,,,,
Newedge forward contract Bought USD 179774.20 Sold AUD 200000.00,0.00%,,,,
Newedge forward contract Bought USD 2153183.62 Sold THB 70000000.00,0.00%,,,,
Newedge forward contract Bought USD 389704.39 Sold JPY 40000000.00,0.00%,,,,
Newedge forward contract Bought USD 502537.81 Sold CZK 10000000.00,0.00%,,,,
Newedge forward contract Bought USD 616224.58 Sold TRY 1400000.00,0.00%,,,,
Newedge forward contract Bought USD 69167.95 Sold EUR 50000.00,0.00%,,,,
Newedge forward contract Bought USD 724036.29 Sold CAD 800000.00,0.00%,,,,
Newedge forward contract Bought USD 738204.19 Sold ZAR 8000000.00,0.00%,,,,
Newedge forward contract Bought USD 82350.00 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought USD 82431.90 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought USD 86943.48 Sold TRY 200000.00,0.00%,,,,
Newedge forward contract Bought USD 88411.47 Sold HUF 20000000.00,0.00%,,,,
Newedge forward contract Bought USD 89116.31 Sold CAD 100000.00,0.00%,,,,
Newedge forward contract Bought USD 89761.80 Sold AUD 100000.00,0.00%,,,,
Newedge forward contract Bought USD 92971.36 Sold TRY 200000.00,0.00%,,,,
Newedge forward contract Bought USD 96806.92 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought USD 96834.67 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought ZAR 1000000.00 Sold USD 91475.40,0.00%,,,,
Newedge forward contract Bought ZAR 1000000.00 Sold USD 92817.24,0.00%,,,,
Newedge Group EUR margin account,0.00%,,,,
Newedge Group JPY margin account,-0.04%,,,,
Newedge Group KRW margin account,0.11%, ,,,
Newedge Group SEK margin account,0.00%,,,,
Newedge Group USD margin account,0.48%,,,,
Newedge Group ZAR margin account,0.00%, ,,,
Newmont Mining Corp,0.23%,US6516391066,,,
Northeast Utilities,0.12%,US6643971061,,,
Novartis AG,0.54%,CH0012005267,,,
Novo Nordisk A/S,0.23%,US6701002056,,,
Nufarm Finance NZ Ltd,1.14%,NZFCND0004S9,,,
NZD Provision Account,0.94%,,,,
Occidental Petroleum Corp,0.14%,US6745991058,,,
OMXS30 IND FUTURE Apr14,0.00%,QCJ4,,,
OMXS30 IND FUTURE May14,0.00%,QCK4,,,
Oracle Corp,0.25%,US68389X1054,,,
Ospraie Commodity Fund,9.44%,,,,
PALLADIUM FUTURE Jun14,0.00%,PAM4,,,
PepsiCo Inc,0.21%,US7134481081,,,
PetroChina Co Ltd,0.11%,US71646E1001,,,
Petroleo Brasileiro SA,0.12%,US71654V1017,,,
Pfizer Inc,0.49%,US7170811035,,,
PG&E Corp,0.11%,US69331C1080,,,
PHELIX BASE YR Jan15,0.03%,HPF5,,,
Philip Morris International Inc,0.22%,US7181721090,,,
Phillips 66,0.09%,US7185461040,,,
Pimco Global High Yield Bond Fund,1.13%,IE0002420739,,,
Pinnacle West Capital Corp,0.11%,US7234841010,,,
PLATINUM FUTURE Jul14,0.00%,PLN4,,,
Platinum JUL 2014,0.00%,PLN4,,,
Port of Tauranga Ltd,1.61%,NZPOTE0001S4,,,
PPL Corp,0.12%,US69351T1060,,,
Procter & Gamble Co/The,0.35%,US7427181091,,,
Public Service Enterprise Group Inc,0.13%,US7445731067,,,
Public Storage,2.32%,US74460W2061,,,
QUALCOMM Inc,0.25%,US7475251036,,,
Randgold Resources Ltd,0.16%,US7523443098,,,
RAPESEED EURO May14,0.00%,IJK4,,,
RBOB Gasoline JUL 2014,0.01%,XBN4,,,
Red Electrica Corp SA,0.25%,ES0173093115,,,
Redemption Clearing,-0.01%,,,,
Restaurant Brands New Zealand Ltd,1.50%,NZRBDE0001S1,,,
Roche Holding AG,0.49%,CH0012032048,,,
Royal Dutch Shell PLC,0.47%,GB00B03MM408,,,
Royal Gold Inc,0.11%,US7802871084,,,
